﻿N° Exp.;Suceso;Clase;Fecha;Estado;Lugar;Vehículo;Dominio;Daños;Fecha y hora de notificiacion;fecha y hora de arribo;fecha y hora de finalizacion;Provincia;Lugar;tipo Lugar;latitud;longitud;altura;Oficina;Canal
EX-2021-119649890- -APN-DNISAU#JST;Investigacion;Accidente;9/12/2021;Finalizada;Localidad Santa Fe;VOLKSWAGEN 17220;KAA851;S/D;9/12/2021;S/D;31/1/2022;SANTA FE (SFE);Santa Fe;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA K 400 B 6X2 EURO V;AB159XE;S/D;9/12/2021;S/D;31/1/2022;SANTA FE (SFE);Santa Fe;LOC;S/D;S/D;S/D;JST;CCR
EX-2021-118418547- -APN-DNISAU#JST;Investigacion;Accidente;5/12/2021;Finalizada;Localidad Rosario de la Frontera;SCANIA R400 A4X2;AB440YS;Destruido;5/12/2021;6/12/2021;21/6/2022;SALTA (SAL);Rosario de la Frontera;LOC;-25,87277;-64,7875;S/D;JST;CCR
;;;;;;FIAT Ducato Maxicargo;AD595IQ;Destruido;5/12/2021;6/12/2021;21/6/2022;SALTA (SAL);Rosario de la Frontera;LOC;-25,87277;-64,7875;S/D;JST;CCR
EX-2021-118366313- -APN-DINISAU#JST;Investigacion;Accidente;4/12/2021;Finalizada;Localidad Lobos;SCANIA K 400 B 6X2 EURO V;AC281KG;S/D;4/12/2021;4/12/2021;23/5/2022;BUENOS AIRES (BUE);Lobos;LOC;-35,0628;-59,1211;S/D;JST;CCR
;;;;;;FORD Escort;NO ESPECIFICADO;Destruido;4/12/2021;4/12/2021;23/5/2022;BUENOS AIRES (BUE);Lobos;LOC;-35,0628;-59,1211;S/D;JST;CCR
EX-2021-117301573- -APN-DNISAU#JST;Sin Clasificacion;Accidente;30/11/2021;Finalizada;Localidad San Pedro;IVECO 170 E 28 ML;AD839FW;S/D;30/11/2021;1/12/2021;3/3/2022;JUJUY (JUJ);San Pedro;LOC;-24,34401;-64,95158;S/D;JST;CCR
;;;;;;FORD Ecosport;NO ESPECIFICADO;S/D;30/11/2021;1/12/2021;3/3/2022;JUJUY (JUJ);San Pedro;LOC;-24,34401;-64,95158;S/D;JST;CCR
EX-2021-115600153- -APN-DNISAU#JST;Investigacion;Accidente;26/11/2021;Finalizada;Localidad Zarate;SCANIA G 380 LA 4x2;JRT557;Destruido;26/11/2021;26/11/2021;3/3/2022;BUENOS AIRES (BUE);Zarate;LOC;-34,13186;-59,06855;S/D;JST;CCR
;;;;;;VOLVO No especificado;AOW095;S/D;26/11/2021;26/11/2021;3/3/2022;BUENOS AIRES (BUE);Zarate;LOC;-34,13186;-59,06855;S/D;JST;CCR
EX-2021-114490919- -APN-DNISAU#JST;Investigacion;Accidente;24/11/2021;Finalizada;Localidad CABA;SCANIA L111 54 DS 11;WCL 181;S/D;24/11/2021;24/11/2021;2/2/2022;BUENOS AIRES (BUE);CABA;LOC;-34,63863;-58,377;S/D;JST;CCR
;;;;;;RENAULT Sandero;No especificado;S/D;24/11/2021;24/11/2021;2/2/2022;BUENOS AIRES (BUE);CABA;LOC;-34,63863;-58,377;S/D;JST;CCR
;;;;;;MERCEDES-BENZ 710;IJE 322;S/D;24/11/2021;24/11/2021;2/2/2022;BUENOS AIRES (BUE);CABA;LOC;-34,63863;-58,377;S/D;JST;CCR
EX-2021-113931629- -APN-DNISAU#JST;Investigacion;Accidente;20/11/2021;Finalizada;Localidad CABA;AGRALE MT 17.0 LE;AE512KD;S/D;20/11/2021;20/11/2021;7/3/2022;BUENOS AIRES (BUE);CABA;LOC;-34,661782;-58,446038;S/D;JST;CCR
;;;;;;CHRYSLER Caravan SE 2.4L;NO ESPECIFICADO;S/D;20/11/2021;20/11/2021;7/3/2022;BUENOS AIRES (BUE);CABA;LOC;-34,661782;-58,446038;S/D;JST;CCR
EX-2021-113894276- -APN-DNISAU#JST;Investigacion;Accidente;17/11/2021;Finalizada;Localidad CABA;DODGE DP-800 197;WTA075;S/D;17/11/2021;17/11/2021;30/11/2021;BUENOS AIRES (BUE);CABA;LOC;-34,64003;-58,52915;S/D;JST;CCR
;;;;;;AGRALE MT 27.0 Articulado Euro V;AB316MT;S/D;17/11/2021;17/11/2021;30/11/2021;BUENOS AIRES (BUE);CABA;LOC;-34,64003;-58,52915;S/D;JST;CCR
EX-2021-114184449- -APN-DNISAU#JST;Investigacion;Accidente;12/11/2021;Finalizada;Localidad Rosario;FIAT 619 N1;VJG380;S/D;12/11/2021;12/11/2021;29/11/2021;SANTA FE (SFE);Rosario;LOC;-32,988;-60,70588;S/D;JST;CCR
;;;;;;FORD Ranger DC 4X2 XLS 3.2L;No Especificado;S/D;12/11/2021;12/11/2021;29/11/2021;SANTA FE (SFE);Rosario;LOC;-32,988;-60,70588;S/D;JST;CCR
;;;;;;RENAULT 12 TL;No Especificado;S/D;12/11/2021;12/11/2021;29/11/2021;SANTA FE (SFE);Rosario;LOC;-32,988;-60,70588;S/D;JST;CCR
EX-2021-109427816- -APN-DINISAU#JST;Investigacion;Accidente;10/11/2021;Finalizada;Localidad Ingeniero Maschwitz;MERCEDES-BENZ LO 1114/48;WLS059;S/D;10/11/2021;10/11/2021;31/1/2022;BUENOS AIRES (BUE);Ingeniero Maschwitz;LOC;-36,1124;-58,5639;S/D;JST;CCR
;;;;;;RENAULT Megane;No Especificado;S/D;10/11/2021;10/11/2021;31/1/2022;BUENOS AIRES (BUE);Ingeniero Maschwitz;LOC;-36,1124;-58,5639;S/D;JST;CCR
EX-2021-105101846--APN-DNISAU#JST;Investigacion;Accidente;1/11/2021;Finalizada;Localidad Campana;SCANIA P310 B8X4;AB195SF;S/D;1/11/2021;1/11/2021;24/11/2021;BUENOS AIRES (BUE);Campana;LOC;-34,19;-58,94416;S/D;JST;CCR
;;;;;;IVECO 170S28;AC176ZT;S/D;1/11/2021;1/11/2021;24/11/2021;BUENOS AIRES (BUE);Campana;LOC;-34,19;-58,94416;S/D;JST;CCR
;;;;;;HERO Hunk;A066ELR;S/D;1/11/2021;1/11/2021;24/11/2021;BUENOS AIRES (BUE);Campana;LOC;-34,19;-58,94416;S/D;JST;CCR
;;;;;;FIAT Mobi;AA832BJ;S/D;1/11/2021;1/11/2021;24/11/2021;BUENOS AIRES (BUE);Campana;LOC;-34,19;-58,94416;S/D;JST;CCR
EX-2021-106545938- -APN-DINISAU#JST;Investigacion;Incidente;28/10/2021;Finalizada;Localidad CABA;PUMA D. 12;AC079JE;Leves;28/10/2021;28/10/2021;18/11/2021;BUENOS AIRES (BUE);CABA;LOC;-34,57879;-58,42527;S/D;JST;CCR
;;;;;;AGRALE MT 15.0 LE;AE149KN;Leves;28/10/2021;28/10/2021;18/11/2021;BUENOS AIRES (BUE);CABA;LOC;-34,57879;-58,42527;S/D;JST;CCR
EX-2021-105098068-APN-DNISAU#JST;Investigacion;Accidente;23/10/2021;Finalizada;Localidad CABA;IVECO 170 E22 T;KQL216;S/D;23/10/2021;23/10/2021;28/4/2022;BUENOS AIRES (BUE);CABA;LOC;-34,6485;-58,4778;S/D;JST;CCR
;;;;;;MERCEDES-BENZ ATEGO 1726 S;AD068KR;S/D;23/10/2021;23/10/2021;28/4/2022;BUENOS AIRES (BUE);CABA;LOC;-34,6485;-58,4778;S/D;JST;CCR
EX-2021-101324875-APN-DNISAU#JST;Investigacion;Accidente;20/10/2021;Finalizada;Localidad CABA;MERCEDES-BENZ OH 1618 L-SB/55;OUB875;S/D;20/10/2021;20/10/2021;27/9/2022;BUENOS AIRES (BUE);CABA;LOC;-34,65305;-58,43453;S/D;JST;CCR
;;;;;;FORD Ecosport;No Especificado;S/D;20/10/2021;20/10/2021;27/9/2022;BUENOS AIRES (BUE);CABA;LOC;-34,65305;-58,43453;S/D;JST;CCR
EX-2021-101333492- -APN-DNISAU#JST;Investigacion;Accidente;19/10/2021;Finalizada;Localidad San Carlos de Bolívar;MERCEDES-BENZ AXOR 2035 S;NJX169;S/D;19/10/2021;19/10/2021;22/6/2022;BUENOS AIRES (BUE);San Carlos de Bolívar;LOC;-30,67994;-64,013288;S/D;JST;CCR
;;;;;;FORD F100;XLA986;S/D;19/10/2021;19/10/2021;22/6/2022;BUENOS AIRES (BUE);San Carlos de Bolívar;LOC;-30,67994;-64,013288;S/D;JST;CCR
EX-2021-98461764- -APN-DNISAU#JST;Investigacion;Accidente;14/10/2021;Finalizada;Localidad Toledo;VOLKSWAGEN 13180;GEX763;S/D;14/10/2021;15/10/2021;27/1/2022;CORDOBA (CBA);Toledo;LOC;-31,500084;-64,0129;S/D;JST;CCR
;;;;;;MERCEDES-BENZ Actros 2006;JUC897;S/D;14/10/2021;15/10/2021;27/1/2022;CORDOBA (CBA);Toledo;LOC;-31,500084;-64,0129;S/D;JST;CCR
;;;;;;FIAT Mobi;AC502FO;S/D;14/10/2021;15/10/2021;27/1/2022;CORDOBA (CBA);Toledo;LOC;-31,500084;-64,0129;S/D;JST;CCR
;;;;;;VOLKSWAGEN Saveiro;AD687WG;S/D;14/10/2021;15/10/2021;27/1/2022;CORDOBA (CBA);Toledo;LOC;-31,500084;-64,0129;S/D;JST;CCR
;;;;;;CHEVROLET Meriva;JSB041;S/D;14/10/2021;15/10/2021;27/1/2022;CORDOBA (CBA);Toledo;LOC;-31,500084;-64,0129;S/D;JST;CCR
EX-2021-94275703- -APN-DNISAU#JST;Investigacion;Accidente;29/9/2021;Finalizada;Localidad General Alvear;VOLVO FM 380 4X2 T;AB955YY;Destruido;29/9/2021;30/9/2021;27/1/2022;BUENOS AIRES (BUE);General Alvear;LOC;-35,93447;-60,3473;S/D;JST;CCR
;;;;;;VOLKSWAGEN 19.320 E;AB183FH;Destruido;29/9/2021;30/9/2021;27/1/2022;BUENOS AIRES (BUE);General Alvear;LOC;-35,93447;-60,3473;S/D;JST;CCR
EX-2021-92990458-APN-DNISAU#JST;Investigacion;Accidente;29/9/2021;Finalizada;Localidad General Güemes;SCANIA K 400 B 6X2 EURO V;AD126FO;S/D;29/9/2021;29/9/2021;28/12/2022;SALTA (SAL);General Güemes;LOC;-24,96386;-64,98863;S/D;JST;CCR
;;;;;;SCANIA P410 B6x4;KKV616;S/D;29/9/2021;29/9/2021;28/12/2022;SALTA (SAL);General Güemes;LOC;-24,96386;-64,98863;S/D;JST;CCR
EX-2021-89958137- -APN-DNISAU#JST;Investigacion;Accidente;21/9/2021;Finalizada;Localidad Campana;MERCEDES-BENZ L 1620;AB449NF;S/D;21/9/2021;21/9/2021;21/1/2022;BUENOS AIRES (BUE);Campana;LOC;-36,1436;-58,5428;S/D;JST;CCR
;;;;;;VOLKSWAGEN GOL;LPK200;Destruido;21/9/2021;21/9/2021;21/1/2022;BUENOS AIRES (BUE);Campana;LOC;-36,1436;-58,5428;S/D;JST;CCR
;;;;;;RENAULT Duster;KTZ449;S/D;21/9/2021;21/9/2021;21/1/2022;BUENOS AIRES (BUE);Campana;LOC;-36,1436;-58,5428;S/D;JST;CCR
EX-2021-89001772- -APN-DNISAU#JST;Investigacion;Accidente;16/9/2021;Finalizada;Localidad San Pedro;MERCEDES-BENZ LS 1634;HIA050;S/D;17/9/2021;S/D;1/12/2021;JUJUY (JUJ);San Pedro;LOC;-24,22972;-64,87888;S/D;JST;CCR
;;;;;;SCANIA 113-380;BCS023;S/D;17/9/2021;S/D;1/12/2021;JUJUY (JUJ);San Pedro;LOC;-24,22972;-64,87888;S/D;JST;CCR
EX-2021-88017858- -APN-DNISAU#JST;Investigacion;Accidente;15/9/2021;Finalizada;Localidad CABA;FIAT Ducato;FKY 559;De Importancia;15/9/2021;15/9/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,200297;-58,937209;S/D;JST;CCR
;;;;;;JEEP Renegade;A DETERMINAR;S/D;15/9/2021;15/9/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,200297;-58,937209;S/D;JST;CCR
;;;;;;PEUGEOT 207;TRX 999;S/D;15/9/2021;15/9/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,200297;-58,937209;S/D;JST;CCR
EX-2021-86772776- -APN-DNISAU#JST;Investigacion;Accidente;15/9/2021;Finalizada;Localidad Chascomús;MERCEDES-BENZ ACTROS 2041;AB594PK;S/D;15/9/2021;15/9/2021;7/10/2021;BUENOS AIRES (BUE);Chascomús;LOC;-35,35747;-58,05086;S/D;JST;CCR
;;;;;;MERCEDES-BENZ A determinar;NO ESPECIFICADO;S/D;15/9/2021;15/9/2021;7/10/2021;BUENOS AIRES (BUE);Chascomús;LOC;-35,35747;-58,05086;S/D;JST;CCR
;;;;;;DODGE Journey;A DETERMINAR;S/D;15/9/2021;15/9/2021;7/10/2021;BUENOS AIRES (BUE);Chascomús;LOC;-35,35747;-58,05086;S/D;JST;CCR
EX-2021-84242153- -APN-DNISAU#JST;Investigacion;Accidente;6/9/2021;Finalizada;Localidad Salta;MERCEDES-BENZ Actros 2046 S;ODR763;S/D;6/9/2021;7/9/2021;23/9/2021;SALTA (SAL);Salta;LOC;-24,83769;-65,44952;S/D;JST;CCR
;;;;;;MERCEDES-BENZ OF-1519/52;AA811RR;S/D;6/9/2021;7/9/2021;23/9/2021;SALTA (SAL);Salta;LOC;-24,83769;-65,44952;S/D;JST;CCR
EX-2021-82595457- -APN-DNISAU#JST;Investigacion;Accidente;2/9/2021;Finalizada;Localidad Las Heras;MERCEDES-BENZ AXOR 1936;JHBK95;De Importancia;3/9/2021;4/9/2021;31/8/2022;MENDOZA (DOZ);Las Heras;LOC;-32,733835;-69,567143;S/D;JST;PRENSA
EX-2021-81076835- -APN-DNISAU#JST;Investigacion;Accidente;27/8/2021;Finalizada;Localidad Las Palmeras;SCANIA G380 B4X2;JJV633;De Importancia;27/8/2021;28/8/2021;21/1/2022;SANTA FE (SFE);Las Palmeras;LOC;-30,59946;-61,62903;S/D;JST;CCR
;;;;;;VOLKSWAGEN VOYAGE;NO APLICA;S/D;27/8/2021;28/8/2021;21/1/2022;SANTA FE (SFE);Las Palmeras;LOC;-30,59946;-61,62903;S/D;JST;CCR
;;;;;;CHEVROLET S10 2.8 TD 4X2 LS;NO APLICA;Destruido;27/8/2021;28/8/2021;21/1/2022;SANTA FE (SFE);Las Palmeras;LOC;-30,59946;-61,62903;S/D;JST;CCR
;;;;;;FORD CARGO 1932;MLX432;S/D;27/8/2021;28/8/2021;21/1/2022;SANTA FE (SFE);Las Palmeras;LOC;-30,59946;-61,62903;S/D;JST;CCR
;;;;;;VOLVO A determinar;4122GGG;S/D;27/8/2021;28/8/2021;21/1/2022;SANTA FE (SFE);Las Palmeras;LOC;-30,59946;-61,62903;S/D;JST;CCR
;;;;;;VOLKSWAGEN 19.320 E;?HHS528?;S/D;27/8/2021;28/8/2021;21/1/2022;SANTA FE (SFE);Las Palmeras;LOC;-30,59946;-61,62903;S/D;JST;CCR
;;;;;;FIAT IVECO;A Determinar;Destruido;27/8/2021;28/8/2021;21/1/2022;SANTA FE (SFE);Las Palmeras;LOC;-30,59946;-61,62903;S/D;JST;CCR
EX-2021-78837721- -APN-DNISAU#JST;Investigacion;Accidente;22/8/2021;Finalizada;Localidad Rosario;SCANIA K 400 B 6X2 EURO V;AA515NP;S/D;22/8/2021;22/8/2021;4/10/2021;SANTA FE (SFE);Rosario;LOC;-32,93298;-60,71302;S/D;JST;CCR
;;;;;;CITROËN C3 90 START;NO APLICA;Destruido;22/8/2021;22/8/2021;4/10/2021;SANTA FE (SFE);Rosario;LOC;-32,93298;-60,71302;S/D;JST;CCR
EX-2021-76878380- -APN-DNISAU#JST;Investigacion;Accidente;19/8/2021;Finalizada;Localidad Santa Anita;VOLKSWAGEN 19.320 E;LKD062;De Importancia;20/8/2021;S/D;1/10/2021;ENTRE RIOS (ERS);Santa Anita;LOC;-32,28872;-58,7269;S/D;JST;CCR
EX-2021-75989598-APN-JST#MTR;Investigacion;Accidente;8/8/2021;Finalizada;Localidad Cañuelas;RENAULT Kangoo;NGZ862;Destruido;8/8/2021;9/8/2021;30/9/2021;BUENOS AIRES (BUE);Cañuelas;LOC;-34,95964;-58,676072;S/D;JST;CCR
EX-2021-74957696-APN-DNISAU#JST;Investigacion;Accidente;6/8/2021;Finalizada;Localidad Salta;FORD CARGO 1722;NJQ280;Leves;6/8/2021;7/8/2021;30/9/2021;SALTA (SAL);Salta;LOC;-24,80794;-65,37519;S/D;JST;CCR
;;;;;;MOTOMEL Sirius 190 cc;SIN DATOS;De Importancia;6/8/2021;7/8/2021;30/9/2021;SALTA (SAL);Salta;LOC;-24,80794;-65,37519;S/D;JST;CCR
EX-2021-70762275- -APN-JST#MTR;Investigacion;Accidente;3/8/2021;Finalizada;Localidad CABA;MERCEDES-BENZ LS 1634;HDN 020;Ninguno;3/8/2021;3/8/2021;20/10/2021;BUENOS AIRES (BUE);CABA;LOC;-34,20029;-58,9372;S/D;JST;CCR
;;;;;;SIN DATOS s/d;Sin Datos;De Importancia;3/8/2021;3/8/2021;20/10/2021;BUENOS AIRES (BUE);CABA;LOC;-34,20029;-58,9372;S/D;JST;CCR
EX-2021-71167537-APN-LST#MTR;Investigacion;Accidente;2/8/2021;Finalizada;Localidad CABA;AGRALE MT 15.0 LE;AA935OF;Leves;2/8/2021;3/8/2021;29/10/2021;BUENOS AIRES (BUE);CABA;LOC;-34,58717;-58,397574;S/D;JST;CCR
;;;;;;RENAULT Clio;Sin Datos;Leves;2/8/2021;3/8/2021;29/10/2021;BUENOS AIRES (BUE);CABA;LOC;-34,58717;-58,397574;S/D;JST;CCR
EX-2021-67038707--APN-JST#MTR;Investigacion;Accidente;22/7/2021;En Curso;Localidad General Güemes;SCANIA P410 A6X2;: AE413PU;De Importancia;22/7/2021;23/7/2021;26/10/2021;SALTA (SAL);General Güemes;LOC;-24,8988;-64,98055;S/D;JST;TELÉFONO
EX-2021-66059851- -APN-DNISAU#JST;Investigacion;Accidente;21/7/2021;Finalizada;Localidad Morón;MERCEDES-BENZ OH 1718 L/62;OBC070;S/D;21/7/2021;21/7/2021;21/1/2022;BUENOS AIRES (BUE);Morón;LOC;-34,63415;-58,612928;S/D;JST;CCR
;;;;;;MERCEDES-BENZ Sprinter;OMH444;S/D;21/7/2021;21/7/2021;21/1/2022;BUENOS AIRES (BUE);Morón;LOC;-34,63415;-58,612928;S/D;JST;CCR
;;;;;;CITROËN BERLINGO;AA185MW;S/D;21/7/2021;21/7/2021;21/1/2022;BUENOS AIRES (BUE);Morón;LOC;-34,63415;-58,612928;S/D;JST;CCR
EX-2021-64012486-APN-JST#MTR;Investigacion;Accidente;15/7/2021;Finalizada;Localidad Campana;VOLVO FH124604X2;FBL 653;De Importancia;15/7/2021;15/7/2021;31/1/2022;BUENOS AIRES (BUE);Campana;LOC;-34,20029;-58,9372;S/D;JST;CCR
;;;;;;MERCEDES-BENZ ACCELO 815;AA793BT;Leves;15/7/2021;15/7/2021;31/1/2022;BUENOS AIRES (BUE);Campana;LOC;-34,20029;-58,9372;S/D;JST;CCR
;;;;;;FIAT Uno;Sin Datos;De Importancia;15/7/2021;15/7/2021;31/1/2022;BUENOS AIRES (BUE);Campana;LOC;-34,20029;-58,9372;S/D;JST;CCR
EX-2021-60754072- -APN-JST#MTR;Investigacion;Accidente;6/7/2021;Finalizada;Localidad Colonia Elía;MERCEDES-BENZ LS 1634;JWY 361;De Importancia;6/7/2021;6/7/2021;30/9/2021;ENTRE RIOS (ERS);Colonia Elía;LOC;-32,76785;-58,49848;S/D;JST;TELÉFONO
EX-2021-59340418- -APN-JST#MTR;Investigacion;Accidente;2/7/2021;Finalizada;Localidad Escobar;SCANIA K 400 B 6X2 EURO V;AB613SG;S/D;2/7/2021;2/7/2021;26/11/2021;BUENOS AIRES (BUE);Escobar;LOC;-34,35834;-58,79682;S/D;JST;CCR
;;;;;;MERCEDES-BENZ ATEGO 1419;AC974TE;S/D;2/7/2021;2/7/2021;26/11/2021;BUENOS AIRES (BUE);Escobar;LOC;-34,35834;-58,79682;S/D;JST;CCR
;;;;;;FORD F350;XLX551;S/D;2/7/2021;2/7/2021;26/11/2021;BUENOS AIRES (BUE);Escobar;LOC;-34,35834;-58,79682;S/D;JST;CCR
;;;;;;IVECO 170e30/tector;AD869QA;S/D;2/7/2021;2/7/2021;26/11/2021;BUENOS AIRES (BUE);Escobar;LOC;-34,35834;-58,79682;S/D;JST;CCR
;;;;;;FORD CARGO 1722;ITK 992;S/D;2/7/2021;2/7/2021;26/11/2021;BUENOS AIRES (BUE);Escobar;LOC;-34,35834;-58,79682;S/D;JST;CCR
;;;;;;FIAT Punto;AB242QY;S/D;2/7/2021;2/7/2021;26/11/2021;BUENOS AIRES (BUE);Escobar;LOC;-34,35834;-58,79682;S/D;JST;CCR
;;;;;;CHEVROLET Cruze;NXM970;S/D;2/7/2021;2/7/2021;26/11/2021;BUENOS AIRES (BUE);Escobar;LOC;-34,35834;-58,79682;S/D;JST;CCR
;;;;;;VOLKSWAGEN Polo;DHY878;S/D;2/7/2021;2/7/2021;26/11/2021;BUENOS AIRES (BUE);Escobar;LOC;-34,35834;-58,79682;S/D;JST;CCR
EX-2021-57797399-APN-JST#MTR;Investigacion;Accidente;29/6/2021;En Curso;Localidad Chascomús;SCANIA K 400 B 6X2 EURO V;AC175LT;De Importancia;29/6/2021;29/6/2021;S/D;BUENOS AIRES (BUE);Chascomús;LOC;-36,079722;-58,60666;S/D;JST;CCR
EX-2021-56777932- -APN-JST#MTR;Investigacion;Accidente;23/6/2021;Finalizada;Localidad Malvinas Argentinas;IVECO 450 E37T;ETJ 096;De Importancia;23/6/2021;23/6/2021;21/1/2022;BUENOS AIRES (BUE);Malvinas Argentinas;LOC;-34,45781;-58,71895;S/D;JST;PRENSA
;;;;;;TOYOTA Corolla;Sin Datos;De Importancia;23/6/2021;23/6/2021;21/1/2022;BUENOS AIRES (BUE);Malvinas Argentinas;LOC;-34,45781;-58,71895;S/D;JST;PRENSA
;;;;;;FIAT Fiorino;Sin Datos;De Importancia;23/6/2021;23/6/2021;21/1/2022;BUENOS AIRES (BUE);Malvinas Argentinas;LOC;-34,45781;-58,71895;S/D;JST;PRENSA
EXP-2021-56989953-APN-JST#MTR;Investigacion;Accidente;22/6/2021;En Curso;Localidad Jujuy;SIN DATOS s/d;KQV734;De Importancia;23/6/2021;24/6/2021;S/D;JUJUY (JUJ);Jujuy;LOC;-23,68035;-65,62791;S/D;Inv de campo - DNISAU;PRENSA
EX-2021-61122706-APN-JST#MTR;Investigacion;Accidente;17/6/2021;Finalizada;Localidad CABA;FIAT Ducato;ISB270;Leves;17/6/2021;17/6/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,57266;-58,45222;S/D;JST;CCR
;;;;;;FORD Focus;SIN DATOS;Leves;17/6/2021;17/6/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,57266;-58,45222;S/D;JST;CCR
;;;;;;VOLKSWAGEN GOL;SIN DATOS;Leves;17/6/2021;17/6/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,57266;-58,45222;S/D;JST;CCR
;;;;;;FORD Ranger;SIN DATOS;Leves;17/6/2021;17/6/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,57266;-58,45222;S/D;JST;CCR
;;;;;;CHEVROLET Cruze;SIN DATOS;Leves;17/6/2021;17/6/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,57266;-58,45222;S/D;JST;CCR
;;;;;;SIN DATOS s/d;SIN DATOS;Leves;17/6/2021;17/6/2021;30/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,57266;-58,45222;S/D;JST;CCR
EX-2021-55411663-APN-JST#MTR;Investigacion;Accidente;11/6/2021;Finalizada;Localidad Zarate;MERCEDES-BENZ Axor 1933S;OOD781;Leves;11/6/2021;11/6/2021;12/3/2021;BUENOS AIRES (BUE);Zarate;LOC;-34,63388;-59,62333;S/D;JST;PRENSA
;;;;;;VOLKSWAGEN Amarok;AE711KB;Destruido;11/6/2021;11/6/2021;12/3/2021;BUENOS AIRES (BUE);Zarate;LOC;-34,63388;-59,62333;S/D;JST;PRENSA
;;;;;;VOLKSWAGEN Amarok;OLI264;De Importancia;11/6/2021;11/6/2021;12/3/2021;BUENOS AIRES (BUE);Zarate;LOC;-34,63388;-59,62333;S/D;JST;PRENSA
EX-2021-48298987-APN-JST#MTR;Investigacion;Accidente;28/5/2021;Finalizada;Localidad Campana;KAWASAKI Ninja 1100;SIN DATOS;Destruido;28/5/2021;29/5/2021;30/9/2021;BUENOS AIRES (BUE);Campana;LOC;-34,197156;-58,93936;S/D;JST;PRENSA
;;;;;;RENAULT Duster;SIN DATOS;De Importancia;28/5/2021;29/5/2021;30/9/2021;BUENOS AIRES (BUE);Campana;LOC;-34,197156;-58,93936;S/D;JST;PRENSA
;;;;;;FORD Fiesta;SIN DATOS;De Importancia;28/5/2021;29/5/2021;30/9/2021;BUENOS AIRES (BUE);Campana;LOC;-34,197156;-58,93936;S/D;JST;PRENSA
;;;;;;TOYOTA Hilux;SIN DATOS;De Importancia;28/5/2021;29/5/2021;30/9/2021;BUENOS AIRES (BUE);Campana;LOC;-34,197156;-58,93936;S/D;JST;PRENSA
;;;;;;VOLKSWAGEN Saveiro;SIN DATOS;De Importancia;28/5/2021;29/5/2021;30/9/2021;BUENOS AIRES (BUE);Campana;LOC;-34,197156;-58,93936;S/D;JST;PRENSA
;;;;;;MERCEDES-BENZ Sprinter;SIN DATOS;De Importancia;28/5/2021;29/5/2021;30/9/2021;BUENOS AIRES (BUE);Campana;LOC;-34,197156;-58,93936;S/D;JST;PRENSA
EX-2021-47745299-APN-JST#MTR;Investigacion;Accidente;27/5/2021;Finalizada;Localidad CABA;SIN DATOS s/d;Sin Datos;Se Desconoce;27/5/2021;27/5/2021;20/10/2021;BUENOS AIRES (BUE);CABA;LOC;-34,599496;-58,41906;S/D;JST;PRENSA
EX-2021-45797234-APN-JST#MTR;Investigacion;Accidente;20/5/2021;Finalizada;Localidad Ituzaingó;VOLVO FH 460;AC037KD;De Importancia;20/5/2021;20/5/2021;30/12/2021;BUENOS AIRES (BUE);Ituzaingó;LOC;-34,61583;-58,71972;S/D;JST;PRENSA
;;;;;;FORD Fiesta;HZH031;Ninguno;20/5/2021;20/5/2021;30/12/2021;BUENOS AIRES (BUE);Ituzaingó;LOC;-34,61583;-58,71972;S/D;JST;PRENSA
;;;;;;HYUNDAI HD78;HRP313;Leves;20/5/2021;20/5/2021;30/12/2021;BUENOS AIRES (BUE);Ituzaingó;LOC;-34,61583;-58,71972;S/D;JST;PRENSA
;;;;;;VOLKSWAGEN 17280 LR;AC270YW;Ninguno;20/5/2021;20/5/2021;30/12/2021;BUENOS AIRES (BUE);Ituzaingó;LOC;-34,61583;-58,71972;S/D;JST;PRENSA
EX-2021-58864169-APN-JST#MTR;Investigacion;Accidente;14/5/2021;Finalizada;Localidad Tunuyán;FORD CARGO 1723 4x2;AC266UG;De Importancia;14/5/2021;15/5/2021;1/9/2021;MENDOZA (DOZ);Tunuyán;LOC;-33,446936;-68,96709;S/D;JST;PRENSA
;;;;;;SCANIA P94;AGD157;Leves;14/5/2021;15/5/2021;1/9/2021;MENDOZA (DOZ);Tunuyán;LOC;-33,446936;-68,96709;S/D;JST;PRENSA
EX-2021-36141147- -APN-JST#MTR;Investigacion;Accidente;24/4/2021;En Curso;Localidad Ruta Nac. N° 7, Km 112 (San Andrés de Giles);FORD Mondeo - Vignale Híbrido;AE759AO;De Importancia;24/4/2021;26/4/2021;S/D;BUENOS AIRES (BUE);Ruta Nac. N° 7, Km 112 (San Andrés de Giles);LOC;-34,462249;-59,547737;S/D;JST;PRENSA
